"Date","Tanks","Armoured Personnel Vehicle","Artillery systems","MLRS","Anti-Aircraft Warfare Systems","Aircraft","Helicopters","UAV","Vehicles","Boats","Special Equipment","Cruise Missiles","Liquidated"
"Sep.12-Sep.18","44","80","44","1","6","8","4","17","118","0","8","22","1700"
"Sep.19-Sep.25","78","137","56","18","4","9","7","50","130","0","6","3","2550"
"Sep.26-Oct.02","90","134","36","8","4","5","4","56","100","0","0","5","3230"
"Oct.03-Oct.09","115","158","81","15","5","2","7","71","97","0","5","3","2440"
"Oct.10-Oct.16","42","56","113","13","6","1","7","144","61","1","8","67","2450"
"Oct.17-Oct.23","53","90","74","9","2","2","3","129","75","0","5","34","2620"
"Oct.24-Oct.30","96","190","55","8","8","5","8","43","84","0","5","2","3880"
"Oct.31-Nov.06","85","145","54","8","5","2","7","59","71","0","3","47","4640"
"Nov.07-Nov.13","77","118","57","2","4","1","1","37","117","0","3","0","4910"
"Nov.14-Nov.20","44","74","31","0","3","0","0","28","62","0","1","81","3230"
"Nov.21-Nov.27","16","39","29","2","0","0","0","18","38","0","2","51","3300"
"Nov.28-Dec.04","16","39","15","0","2","3","3","27","81","0","0","0","3790"
"Dec.05-Dec.11","42","28","15","2","0","0","0","35","47","0","6","61","3070"
"Dec.12-Dec.18","22","41","24","13","1","0","0","40","48","0","6","61","4040"
"Dec.19-Dec.25","28","48","43","8","0","2","3","50","55","0","3","0","3800"
"Dec.26-Jan.01","15","76","31","5","1","0","2","129","78","0","3","70","4840"
"Jan.02-Jan.08","49","54","42","11","4","2","6","20","84","0","2","0","4320"
"Jan.09-Jan.15","38","57","30","4","3","1","1","16","61","1","7","26","4320"
"Jan.16-Jan.22","32","72","47","9","0","1","1","22","66","1","3","0","5400"
"Jan.23-Jan.29","51","93","50","6","1","6","7","53","105","0","6","47","5170"
"Jan.30-Feb.05","30","46","35","8","6","1","0","11","63","0","4","0","5510"
"Feb.06-Feb.12","52","77","59","4","7","2","2","49","46","0","14","61","6180"
"Feb.13-Feb.19","33","61","44","6","9","3","1","11","59","0","8","16","5340"
"Feb.20-Feb.26","69","68","46","4","4","1","1","30","39","0","5","0","5010"
"Feb.27-Mar.05","38","82","53","13","3","2","1","38","59","0","4","0","5080"
"Mar.06-Mar.12","51","71","70","5","9","2","0","23","47","0","17","34","6030"
"Mar.13-Mar.19","63","95","74","14","11","1","1","51","62","0","14","0","5810"
"Mar.20-Mar.26","58","84","61","16","7","0","1","56","77","0","20","4","5550"
"Mar.27-Apr.02","24","40","56","4","3","1","0","46","60","0","13","0","4000"
"Apr.03-Apr.09","18","35","56","7","2","1","1","61","54","0","13","0","3660"
"Apr.10-Apr.16","23","59","54","4","3","1","1","24","65","0","17","0","3840"
"Apr.17-Apr.23","23","52","45","1","4","0","1","66","81","0","11","0","4420"
"Apr.24-Apr.30","17","53","72","5","6","0","0","63","92","0","20","21","3880"
"May.01-May.07","30","61","97","10","11","0","0","138","113","0","25","15","4010"
"May.08-May.14","29","83","119","8","10","0","0","106","76","0","23","26","4490"
"May.15-May.21","25","71","141","3","11","1","0","110","95","0","20","38","4420"
"May.22-May.28","17","60","157","10","4","4","4","224","78","0","26","45","3150"
"May.29-Jun.04","47","56","132","9","18","0","0","135","105","0","31","80","3320"
"Jun.05-Jun.11","83","113","179","17","13","1","1","118","159","0","26","47","5830"
"Jun.12-Jun.18","58","99","119","9","8","0","6","76","142","0","16","28","4270"
"Jun.19-Jun.25","42","85","190","14","15","0","3","99","138","0","31","48","5130"
"Jun.26-Jul.02","26","79","165","17","6","1","1","91","83","0","33","5","4680"
"Jul.03-Jul.09","28","67","151","27","23","0","0","113","103","0","42","7","4220"
"Jul.10-Jul.16","30","68","133","17","14","0","1","142","122","0","45","2","3820"
"Jul.17-Jul.23","47","84","171","12","24","0","0","135","123","0","21","34","4320"
"Jul.24-Jul.30","49","70","141","2","8","0","1","54","110","0","17","40","3570"
"Jul.31-Aug.06","33","82","161","10","7","0","0","137","159","0","20","30","4050"
"Aug.07-Aug.13","62","84","122","5","12","0","2","59","111","0","31","2","4140"
"Aug.14-Aug.20","52","95","165","5","10","0","3","96","130","0","28","27","3550"
"Aug.21-Aug.27","42","113","161","11","10","0","0","74","174","0","15","9","3380"
"Aug.28-Sep.03","80","101","186","11","4","0","0","98","283","1","38","32","3810"
"Sep.04-Sep.10","80","104","228","19","9","0","0","147","221","0","30","8","4090"
"Sep.11-Sep.17","63","67","188","16","13","0","0","141","201","1","24","7","3730"
"Sep.18-Sep.24","44","93","233","15","8","0","0","126","175","0","17","56","3330"
"Sep.25-Oct.01","50","73","265","10","7","0","0","166","163","0","20","11","2810"
"Oct.02-Oct.08","106","126","181","7","3","0","0","121","204","0","21","1","3550"
"Oct.09-Oct.15","142","259","204","6","4","3","1","90","158","0","22","1","6000"
"Oct.16-Oct.22","128","268","147","11","4","2","7","65","148","0","17","5","6070"
"Oct.23-Oct.29","97","122","145","9","8","1","0","74","136","0","16","8","5240"
"Oct.30-Nov.05","98","183","187","33","11","1","0","143","189","0","33","12","6030"
"Nov.06-Nov.12","66","121","180","14","10","0","0","80","205","2","32","5","6580"
"Nov.13-Nov.19","85","89","179","18","8","1","0","130","178","0","18","2","6660"
"Nov.20-Nov.26","81","114","127","8","9","0","0","141","172","0","16","2","6370"
"Nov.27-Dec.03","60","119","86","6","5","0","0","112","152","0","28","4","7230"
"Dec.04-Dec.10","75","159","109","6","3","1","0","137","185","0","27","17","7040"
"Dec.11-Dec.17","128","192","105","7","5","0","0","136","186","0","30","24","7310"
"Dec.18-Dec.24","94","167","172","8","3","5","0","146","253","0","36","6","6790"
"Dec.25-Dec.31","106","168","135","9","12","0","0","221","255","1","43","93","6060"
"Jan.01-Jan.07","48","107","184","10","13","0","0","165","212","0","51","78","5160"
"Jan.08-Jan.14","58","128","105","5","12","0","0","43","156","0","28","28","5810"
"Jan.15-Jan.21","103","167","125","10","7","2","0","96","193","0","41","4","5880"
"Jan.22-Jan.28","98","207","217","4","3","0","0","88","258","0","46","27","6320"
"Jan.29-Feb.04","58","126","236","7","4","1","0","124","263","1","43","2","6380"
"Feb.05-Feb.11","68","155","132","2","2","0","1","129","187","0","28","34","6430"
"Feb.12-Feb.18","82","255","252","5","8","4","0","158","168","1","31","16","7730"
"Feb.19-Feb.25","57","246","260","14","12","4","0","247","270","0","35","12","6980"
"Feb.26-Mar.03","93","182","217","4","12","7","0","138","337","0","41","6","7250"
"Mar.04-Mar.10","91","214","289","12","13","0","0","296","452","1","65","3","7030"
"Mar.11-Mar.17","70","140","169","1","9","0","0","167","315","0","45","4","6570"
"Mar.18-Mar.24","78","169","209","1","6","0","0","231","313","0","54","88","5840"
"Mar.25-Mar.31","27","54","86","3","3","0","0","61","141","0","15","7","2580"
