"Date","Tanks","Armoured Personnel Vehicle","Artillery systems","MLRS","Anti-Aircraft Warfare Systems","Aircraft","Helicopters","UAV","Vehicles","Boats","Special Equipment","Cruise Missiles","Liquidated"
"2022.04.04","29","14","2","0","1","3","0","2","49","0","0","0","200"
"2022.04.05","8","3","0","0","0","0","1","2","2","0","0","0","100"
"2022.04.06","14","30","0","1","0","0","0","15","34","0","0","0","300"
"2022.04.07","2","0","1","0","0","0","0","1","3","0","0","0","100"
"2022.04.08","5","4","2","0","0","1","1","0","2","0","0","0","100"
"2022.04.09","17","16","7","0","0","1","1","0","21","0","0","0","200"
"2022.04.10","3","12","5","3","0","2","0","7","3","0","0","0","200"
"2022.04.11","7","23","2","0","8","3","3","5","19","0","0","0","100"
"2022.04.12","7","18","9","4","1","1","3","8","23","0","0","0","200"
"2022.04.13","14","4","8","7","0","2","1","2","8","0","0","0","100"
"2022.04.14","3","8","0","0","2","3","0","1","6","1","0","0","100"
"2022.04.15","6","6","5","3","0","0","1","3","15","0","1","0","100"
"2022.04.16","11","20","5","2","0","2","1","10","13","0","1","0","200"
"2022.04.17","17","39","5","3","1","2","1","7","16","0","0","0","300"
"2022.04.18","12","22","5","2","0","2","3","3","8","0","0","0","200"
"2022.04.19","13","24","5","4","0","2","0","7","9","0","0","0","100"
"2022.04.20","14","31","2","0","0","1","1","1","4","0","0","0","100"
"2022.04.21","9","44","4","2","2","4","2","6","15","0","0","0","200"
"2022.04.22","16","43","6","5","0","1","1","10","20","0","0","0","400"
"2022.04.23","19","33","5","4","0","2","0","9","14","0","1","0","200"
"2022.04.24","11","20","3","2","0","2","0","10","9","0","0","0","100"
"2022.04.25","34","50","5","0","0","3","0","4","77","0","3","0","200"
"2022.04.26","21","34","5","0","2","1","1","2","23","0","0","0","300"
"2022.04.27","31","47","10","2","1","2","0","8","22","0","0","0","400"
"2022.04.28","16","29","4","0","1","2","0","14","7","0","0","0","200"
"2022.04.29","22","27","1","0","4","1","0","3","6","0","1","0","200"
"2022.04.30","18","26","15","0","3","2","0","13","19","0","0","84","300"
"2022.05.01","22","48","8","1","0","2","0","26","28","0","6","0","300"
"2022.05.02","14","48","16","10","0","0","0","20","19","2","0","0","400"
"2022.05.03","15","43","16","1","1","0","0","12","24","0","0","3","300"
"2022.05.04","15","41","8","6","2","2","0","9","40","0","0","2","200"
"2022.05.05","18","35","3","2","0","3","0","12","19","1","0","1","200"
"2022.05.06","12","27","7","1","1","0","0","17","8","0","0","0","200"
"2022.05.07","8","28","0","7","2","0","1","19","27","1","1","2","400"
"2022.05.08","15","23","4","6","1","0","2","17","9","0","2","2","150"
"2022.05.09","25","44","6","0","0","0","0","3","10","0","0","0","350"
"2022.05.10","17","48","9","0","0","0","2","10","17","0","0","0","350"
"2022.05.11","8","17","6","6","0","0","1","8","22","1","0","0","300"
"2022.05.12","10","27","8","2","1","1","1","7","23","0","0","1","250"
"2022.05.13","13","34","9","2","0","0","1","6","17","0","1","0","300"
"2022.05.14","2","24","4","0","1","0","1","5","28","0","0","0","200"
"2022.05.15","8","16","22","0","0","0","1","11","14","0","0","2","300"
"2022.05.16","7","35","1","3","1","1","2","9","8","0","1","0","200"
"2022.05.17","16","34","8","1","1","1","0","5","28","0","0","5","400"
"2022.05.18","3","20","9","0","2","1","0","14","20","0","0","1","200"
"2022.05.19","9","27","1","1","0","1","1","5","5","0","0","0","200"
"2022.05.20","15","26","0","1","0","0","1","2","16","0","0","1","150"
"2022.05.21","7","25","3","0","0","0","1","8","16","0","0","3","200"
"2022.05.22","8","25","5","0","0","0","0","6","12","0","0","3","150"
"2022.05.23","9","28","2","0","0","1","0","4","7","0","0","2","150"
"2022.05.24","3","19","0","0","0","1","0","11","5","0","1","0","100"
"2022.05.25","10","22","11","0","0","0","0","11","7","0","3","2","150"
"2022.05.26","7","11","6","0","0","0","0","1","1","0","1","1","150"
"2022.05.27","8","12","5","2","0","1","4","0","0","0","0","1","250"
"2022.05.28","8","12","3","0","0","0","0","1","14","0","0","0","150"
"2022.05.29","11","12","12","2","0","0","0","3","18","0","0","2","200"
"2022.05.30","9","20","6","2","0","1","0","8","17","0","0","2","150"
"2022.05.31","3","41","10","0","1","0","1","4","15","0","1","0","200"
"2022.06.01","2","11","2","0","1","2","0","2","35","0","2","0","150"
"2022.06.02","4","12","14","0","0","0","0","14","4","0","0","1","100"
"2022.06.03","9","13","5","0","0","0","0","5","8","0","1","1","100"
"2022.06.04","5","13","6","0","0","0","0","8","23","0","1","0","100"
"2022.06.05","5","8","4","0","1","1","1","3","35","0","0","3","100"
"2022.06.06","4","16","4","0","0","1","1","2","10","0","0","0","110"
"2022.06.07","3","13","9","6","0","0","1","6","1","0","0","0","140"
"2022.06.08","5","9","8","0","0","0","0","3","15","0","0","0","200"
"2022.06.09","11","12","1","9","1","0","0","10","17","0","1","0","200"
"2022.06.10","10","16","0","0","0","0","0","7","10","0","0","0","150"
"2022.06.11","11","18","3","4","0","0","0","3","7","0","0","0","100"
"2022.06.12","2","8","3","0","0","1","0","3","5","0","0","0","150"
"2022.06.13","2","11","3","3","0","0","1","3","13","0","0","0","200"
"2022.06.14","6","25","1","1","0","0","0","3","12","0","1","4","250"
"2022.06.15","9","17","7","3","0","0","0","0","9","0","0","0","200"
"2022.06.16","7","18","5","0","0","2","1","2","2","0","0","0","200"
"2022.06.17","9","10","5","0","1","1","0","1","17","1","0","0","200"
"2022.06.18","3","4","6","2","0","0","1","4","10","0","0","1","250"
"2022.06.19","9","11","4","3","0","0","0","3","4","0","0","0","200"
"2022.06.20","19","18","3","1","0","0","0","10","10","0","4","7","300"
"2022.06.21","0","8","0","0","1","0","1","3","6","0","1","0","130"
"2022.06.22","8","18","4","1","0","0","1","6","5","0","0","0","200"
"2022.06.23","3","5","3","1","0","0","0","2","5","0","0","0","100"
"2022.06.24","4","8","5","0","0","1","1","4","7","0","0","0","170"
"2022.06.25","21","14","0","2","0","0","0","4","4","0","0","2","150"
"2022.06.26","20","28","7","0","2","0","0","6","11","0","0","0","150"
"2022.06.27","15","17","7","0","1","0","1","0","14","0","1","0","250"
"2022.06.28","5","16","3","3","1","0","0","4","9","0","0","3","200"
"2022.06.29","1","6","9","0","1","0","0","1","4","0","0","1","150"
"2022.06.30","4","10","6","0","1","0","1","4","8","1","0","0","150"
"2022.07.01","5","1","4","0","0","0","0","8","4","0","0","1","120"
"2022.07.02","2","7","1","0","0","0","1","1","4","0","3","0","100"
"2022.07.03","5","10","3","0","0","0","0","4","11","0","1","0","230"
"2022.07.04","5","18","2","1","0","0","0","2","5","0","0","0","150"
"2022.07.05","6","17","6","0","2","0","0","4","14","0","0","9","150"
"2022.07.06","2","8","3","0","0","0","0","3","17","0","1","2","150"
"2022.07.07","35","14","13","0","0","0","0","2","20","0","0","0","250"
"2022.07.08","1","4","4","0","1","0","0","5","2","0","0","0","300"
"2022.07.09","3","8","2","0","0","0","1","2","7","0","0","0","100"
"2022.07.10","4","5","4","0","1","0","0","0","2","0","0","0","100"
"2022.07.11","4","1","0","0","0","0","0","0","3","0","0","0","70"
"2022.07.12","0","3","1","0","0","0","0","2","5","0","1","0","100"
"2022.07.13","18","20","1","0","0","2","0","3","0","0","0","0","300"
"2022.07.14","5","14","2","0","0","1","0","0","27","0","0","0","130"
"2022.07.15","5","8","4","0","0","0","0","6","4","0","1","7","140"
"2022.07.16","7","5","0","1","1","0","0","1","11","0","0","4","160"
"2022.07.17","3","7","3","0","3","0","0","2","7","0","2","0","150"
"2022.07.18","4","6","2","0","0","0","0","3","14","0","0","1","100"
"2022.07.19","9","13","5","2","0","1","0","10","8","0","0","0","200"
"2022.07.20","4","7","3","1","0","0","0","7","6","0","2","0","100"
"2022.07.21","0","8","4","0","0","0","0","3","22","0","0","0","150"
"2022.07.22","4","9","1","2","0","0","0","1","17","0","0","0","240"
"2022.07.23","14","13","5","2","0","0","0","0","3","0","1","3","280"
"2022.07.24","8","8","7","2","3","1","0","5","9","0","0","4","180"
"2022.07.25","7","9","4","1","1","0","1","3","3","0","2","0","170"
"2022.07.26","1","12","3","0","0","0","1","4","12","0","0","0","200"
"2022.07.27","4","8","11","0","0","0","0","3","7","0","0","0","160"
"2022.07.28","7","8","6","0","0","0","0","2","16","0","2","0","270"
"2022.07.29","10","8","6","0","0","0","0","2","19","0","1","0","170"
"2022.07.30","4","9","10","1","0","1","0","2","13","0","2","0","160"
"2022.07.31","5","7","16","0","0","0","0","1","10","0","2","0","200"
"2022.08.01","0","3","4","0","0","0","1","3","2","0","0","0","140"
"2022.08.02","6","8","3","0","1","0","0","1","8","0","1","6","180"
"2022.08.03","15","4","7","1","0","0","0","2","38","0","0","2","150"
"2022.08.04","3","6","4","0","5","0","0","0","4","0","0","0","150"
"2022.08.05","10","19","5","0","4","0","0","2","6","0","2","0","250"
"2022.08.06","3","4","3","0","5","0","0","6","8","0","1","0","300"
"2022.08.07","6","15","2","1","0","0","1","4","15","0","0","0","140"
"2022.08.08","6","6","4","0","1","0","1","3","5","0","1","3","300"
"2022.08.09","15","10","7","0","0","9","0","9","7","0","2","0","160"
"2022.08.10","14","14","3","0","1","0","0","6","13","0","1","0","200"
"2022.08.11","3","8","1","0","2","1","0","6","3","0","0","0","200"
"2022.08.12","7","7","3","0","0","0","0","1","15","0","1","2","200"
"2022.08.13","8","11","2","0","0","0","1","5","3","0","0","0","150"
"2022.08.14","12","15","5","0","0","0","1","3","5","0","1","0","200"
"2022.08.15","4","11","4","2","0","0","1","3","5","0","0","3","150"
"2022.08.16","6","10","4","0","0","0","0","2","5","0","1","0","200"
"2022.08.17","3","17","17","2","0","1","1","1","7","0","0","0","200"
"2022.08.18","10","16","6","1","5","0","0","2","69","0","1","0","400"
"2022.08.19","8","17","2","0","0","0","0","8","7","0","3","0","200"
"2022.08.20","5","12","10","0","0","0","0","3","6","0","2","0","300"
"2022.08.21","7","6","4","0","4","0","1","9","6","0","0","4","200"
"2022.08.22","2","8","1","0","1","0","0","2","1","0","0","2","150"
"2022.08.23","3","5","3","0","1","0","1","2","10","0","0","0","150"
"2022.08.24","5","2","1","6","1","0","3","9","0","0","0","0","150"
"2022.08.25","7","6","3","0","0","0","0","6","2","0","0","0","400"
"2022.08.26","3","3","5","2","0","0","0","2","3","0","0","0","250"
"2022.08.27","3","3","5","0","0","0","0","2","6","0","0","0","250"
"2022.08.28","5","12","10","5","1","0","1","6","17","0","2","0","350"
"2022.08.29","7","25","19","3","2","0","1","3","29","0","2","0","450"
"2022.08.30","20","18","12","3","1","0","0","2","19","0","0","0","350"
"2022.08.31","23","33","24","2","1","0","1","2","3","0","1","0","450"
"2022.09.01","12","21","11","2","0","0","0","2","8","0","1","2","350"
"2022.09.02","25","37","8","4","0","1","0","11","21","0","0","5","350"
"2022.09.03","15","27","13","1","3","1","1","0","8","0","1","0","450"
"2022.09.04","19","29","10","0","0","0","0","3","10","0","1","2","300"
"2022.09.05","9","25","22","2","0","0","1","9","19","0","2","4","350"
"2022.09.06","20","36","15","4","0","1","1","4","15","0","0","5","460"
"2022.09.07","15","37","32","5","3","2","2","4","24","0","1","0","640"
"2022.09.08","10","18","11","1","0","0","1","4","55","0","4","0","650"
"2022.09.09","14","9","22","5","3","0","1","10","27","0","2","1","350"
"2022.09.10","18","33","4","0","0","3","1","4","19","0","1","1","400"
"2022.09.11","14","23","6","0","0","1","0","1","18","0","0","0","300"
"2022.09.12","7","22","10","0","3","1","0","1","6","0","0","17","350"
"2022.09.13","5","3","11","0","2","2","2","4","32","0","3","0","350"
"2022.09.14","13","17","5","0","0","4","0","0","21","0","0","0","200"
"2022.09.15","6","8","7","1","1","0","1","0","28","0","1","0","200"
"2022.09.16","3","11","4","0","0","1","0","3","21","0","0","3","200"
"2022.09.17","8","17","3","0","0","0","1","7","7","0","1","2","230"
"2022.09.18","2","2","4","0","0","0","0","2","3","0","3","0","170"
"2022.09.19","4","4","10","6","0","1","0","5","6","0","0","1","160"
"2022.09.20","11","24","17","0","0","1","0","7","23","0","0","0","300"
"2022.09.21","9","28","1","0","1","0","1","9","20","0","0","1","400"
"2022.09.22","18","20","14","8","1","1","1","9","29","0","1","0","550"
"2022.09.23","8","11","6","1","0","1","1","6","22","0","0","0","240"
"2022.09.24","13","25","7","1","1","4","0","10","20","0","4","1","400"
"2022.09.25","15","25","1","2","1","1","4","4","10","0","1","0","500"
"2022.09.26","16","24","9","1","3","1","0","7","19","0","0","0","550"
"2022.09.27","6","8","3","0","0","1","0","12","12","0","0","1","400"
"2022.09.28","13","20","4","0","0","0","0","6","9","0","0","4","430"
"2022.09.29","13","23","6","2","1","2","1","8","17","0","0","0","500"
"2022.09.30","16","17","6","3","0","0","1","6","18","0","0","0","530"
"2022.10.01","23","26","8","1","0","0","1","6","10","0","0","0","500"
"2022.10.02","3","16","0","1","0","1","1","11","15","0","0","0","320"
"2022.10.03","44","27","2","2","1","1","0","2","12","0","0","0","370"
"2022.10.04","11","20","7","1","0","0","4","4","18","0","1","0","200"
"2022.10.05","14","26","10","3","0","0","0","15","13","0","2","0","330"
"2022.10.06","17","29","31","0","0","0","1","20","8","0","1","0","350"
"2022.10.07","6","18","4","1","3","0","1","12","13","0","1","0","380"
"2022.10.08","14","22","18","3","0","0","1","7","15","0","0","1","440"
"2022.10.09","9","16","9","5","1","1","0","11","18","0","0","2","370"
"2022.10.10","9","7","10","0","0","1","0","17","8","0","0","46","240"
"2022.10.11","1","0","43","2","2","0","0","35","10","1","4","21","270"
"2022.10.12","6","11","17","2","0","0","5","33","9","0","0","0","420"
"2022.10.13","10","5","10","5","3","0","0","17","9","0","2","0","500"
"2022.10.14","3","7","16","3","0","0","2","11","7","0","0","0","400"
"2022.10.15","5","14","7","0","0","0","0","14","8","0","1","0","300"
"2022.10.16","8","12","10","1","1","0","0","17","10","0","1","0","320"
"2022.10.17","11","14","23","6","1","0","0","35","16","0","0","2","530"
"2022.10.18","6","16","15","0","1","1","0","10","14","0","2","5","430"
"2022.10.19","13","20","9","0","0","0","1","25","6","0","1","6","370"
"2022.10.20","6","3","2","0","0","0","0","14","1","0","0","0","100"
"2022.10.21","6","8","5","1","0","1","0","16","15","0","1","0","320"
"2022.10.22","5","18","14","1","0","0","2","20","18","0","0","21","400"
"2022.10.23","6","11","6","1","0","0","0","9","5","0","1","0","470"
"2022.10.24","21","26","1","2","1","1","3","2","10","0","0","0","480"
"2022.10.25","17","30","12","2","2","0","0","7","22","0","0","0","480"
"2022.10.26","3","13","4","0","0","0","1","19","2","0","1","1","320"
"2022.10.27","9","14","8","0","0","1","2","3","10","0","1","0","480"
"2022.10.28","19","23","10","1","3","1","1","5","19","0","1","0","550"
"2022.10.29","13","52","16","3","2","1","0","6","13","0","2","1","950"
"2022.10.30","14","32","4","0","0","1","1","1","8","0","0","0","620"
"2022.10.31","12","16","2","0","0","1","4","2","15","0","0","45","650"
"2022.11.01","16","24","3","4","1","1","1","23","10","0","0","0","800"
"2022.11.02","20","27","22","3","0","0","0","4","9","0","1","0","730"
"2022.11.03","16","28","17","1","3","0","0","8","12","0","0","0","840"
"2022.11.04","8","21","4","0","1","0","2","12","10","0","0","2","600"
"2022.11.05","7","10","5","0","0","0","0","3","7","0","0","0","490"
"2022.11.06","6","19","1","0","0","0","0","7","8","0","2","0","530"
"2022.11.07","15","24","9","0","1","1","0","4","17","0","2","0","710"
"2022.11.08","15","12","11","2","2","0","0","7","11","0","0","0","780"
"2022.11.09","3","16","3","0","0","0","0","16","15","0","0","0","740"
"2022.11.10","10","14","12","0","0","0","1","6","17","0","0","0","710"
"2022.11.11","24","34","12","0","0","0","0","1","20","0","1","0","810"
"2022.11.12","2","12","8","0","1","0","0","1","16","0","0","0","650"
"2022.11.13","8","6","2","0","0","0","0","2","21","0","0","0","510"
"2022.11.14","13","25","11","0","2","0","0","2","35","0","0","0","710"
"2022.11.15","10","24","10","0","1","0","0","14","9","0","0","75","630"
"2022.11.16","7","7","0","0","0","0","0","6","2","0","0","0","400"
"2022.11.17","1","4","5","0","0","0","0","5","4","0","1","6","350"
"2022.11.18","6","7","2","0","0","0","0","0","2","0","0","0","420"
"2022.11.19","1","2","1","0","0","0","0","1","3","0","0","0","330"
"2022.11.20","6","5","2","0","0","0","0","0","7","0","0","0","390"
"2022.11.21","3","5","12","2","0","0","0","0","15","0","0","0","400"
"2022.11.22","2","5","5","0","0","0","0","0","3","0","0","0","410"
"2022.11.23","1","7","2","0","0","0","0","10","4","0","0","51","310"
"2022.11.24","1","5","6","0","0","0","0","6","4","0","2","0","430"
"2022.11.25","2","4","1","0","0","0","0","1","2","0","0","0","560"
"2022.11.26","4","8","1","0","0","0","0","1","6","0","0","0","600"
"2022.11.27","3","5","2","0","0","0","0","0","4","0","0","0","590"
"2022.11.28","3","5","2","0","0","2","0","0","7","0","0","0","480"
"2022.11.29","3","6","1","0","1","0","0","7","6","0","0","0","500"
"2022.11.30","1","5","2","0","0","0","0","0","12","0","0","0","560"
"2022.12.01","1","6","1","0","0","0","1","2","23","0","0","0","650"
"2022.12.02","1","3","1","0","0","0","1","8","8","0","0","0","510"
"2022.12.03","5","6","2","0","0","1","0","1","7","0","0","0","550"
"2022.12.04","2","8","6","0","1","0","1","9","18","0","0","0","540"
"2022.12.05","5","5","1","0","0","0","0","5","8","0","0","61","510"
"2022.12.06","6","4","8","0","0","0","0","14","21","0","0","0","540"
"2022.12.07","2","2","2","0","0","0","0","2","2","0","1","0","340"
"2022.12.08","0","1","1","0","0","0","0","0","3","0","0","0","310"
"2022.12.09","3","5","1","2","0","0","0","0","4","0","3","0","370"
"2022.12.10","2","3","1","0","0","0","0","10","5","0","0","0","380"
"2022.12.11","24","8","1","0","0","0","0","4","4","0","2","0","620"
"2022.12.12","0","2","2","7","0","0","0","0","5","0","1","0","500"
"2022.12.13","4","7","0","0","0","0","0","0","13","0","1","0","740"
"2022.12.14","5","9","12","2","0","0","0","27","1","0","1","0","590"
"2022.12.15","5","6","3","4","0","0","0","4","0","0","0","0","680"
"2022.12.16","5","6","1","0","0","0","0","0","14","0","2","61","420"
"2022.12.17","2","5","1","0","0","0","0","1","2","0","0","0","590"
"2022.12.18","1","6","5","0","1","0","0","8","13","0","1","0","520"
"2022.12.19","7","5","7","0","0","0","2","23","7","0","2","0","430"
"2022.12.20","7","5","12","2","0","1","1","8","9","0","1","0","510"
"2022.12.21","1","2","6","1","0","1","0","5","7","0","0","0","660"
"2022.12.22","2","5","6","1","0","0","0","5","7","0","0","0","550"
"2022.12.23","1","8","4","4","0","0","0","8","5","0","0","0","480"
"2022.12.24","5","16","3","0","0","0","0","0","8","0","0","0","620"
"2022.12.25","5","7","5","0","0","0","0","1","12","0","0","0","550"
"2022.12.26","0","7","2","0","0","0","0","0","5","0","1","0","620"
"2022.12.27","1","13","1","0","0","0","0","0","8","0","0","0","550"
"2022.12.28","1","10","5","5","0","0","1","10","15","0","0","0","790"
"2022.12.29","8","12","6","0","0","0","0","23","8","0","1","58","690"
"2022.12.30","3","16","6","0","1","0","1","6","24","0","0","0","710"
"2022.12.31","2","9","5","0","0","0","0","46","13","0","1","12","760"
"2023.01.01","0","9","6","0","0","0","0","44","5","0","0","0","720"
"2023.01.02","5","7","6","1","1","0","1","3","10","0","0","0","750"
"2023.01.03","2","6","6","0","1","0","0","3","10","0","0","0","720"
"2023.01.04","3","2","12","2","0","1","1","2","14","0","1","0","810"
"2023.01.05","23","16","8","5","0","1","1","0","38","0","0","0","530"
"2023.01.06","2","1","3","0","2","0","0","0","1","0","0","0","490"
"2023.01.07","3","5","3","0","0","0","0","5","3","0","1","0","430"
"2023.01.08","11","17","4","3","0","0","3","7","8","0","0","0","590"
"2023.01.09","4","7","4","0","0","0","0","4","8","1","0","0","710"
"2023.01.10","10","5","5","3","0","0","0","2","9","0","1","0","490"
"2023.01.11","0","0","4","0","1","0","1","3","0","0","0","0","430"
"2023.01.12","4","8","4","0","0","1","0","0","7","0","0","0","740"
"2023.01.13","6","6","4","0","1","0","0","2","13","0","2","0","530"
"2023.01.14","2","10","4","0","0","0","0","5","0","0","1","26","630"
"2023.01.15","12","21","5","1","1","0","0","0","24","0","3","0","790"
"2023.01.16","3","11","5","3","0","0","0","0","7","0","0","0","870"
"2023.01.17","9","10","4","1","0","1","0","4","12","0","0","0","820"
"2023.01.18","6","10","14","0","0","0","1","6","7","0","0","0","760"
"2023.01.19","3","6","7","0","0","0","0","4","7","0","0","0","770"
"2023.01.20","1","15","6","1","0","0","0","5","15","0","3","0","860"
"2023.01.21","5","12","9","2","0","0","0","1","14","0","0","0","600"
"2023.01.22","5","8","2","2","0","0","0","2","4","1","0","0","720"
"2023.01.23","2","8","2","1","0","2","4","3","8","0","1","0","690"
"2023.01.24","9","23","6","2","0","1","0","5","23","0","0","0","910"
"2023.01.25","14","27","15","2","0","2","1","6","19","0","1","0","780"
"2023.01.26","7","6","11","0","1","0","1","33","15","0","4","47","850"
"2023.01.27","7","4","8","1","0","1","1","6","26","0","0","0","800"
"2023.01.28","8","22","7","0","0","0","0","0","10","0","0","0","650"
"2023.01.29","4","3","1","0","0","0","0","0","4","0","0","0","490"
"2023.01.30","0","9","1","1","0","0","0","4","7","0","1","0","850"
"2023.01.31","8","4","10","4","0","0","0","0","13","0","0","0","920"
"2023.02.01","2","0","5","0","1","0","0","0","3","0","0","0","610"
"2023.02.02","4","6","3","2","0","1","0","1","4","0","2","0","840"
"2023.02.03","3","6","5","0","3","0","0","4","13","0","1","0","720"
"2023.02.04","2","11","6","0","2","0","0","2","10","0","0","0","700"
"2023.02.05","11","10","5","1","0","0","0","0","13","0","0","0","870"
"2023.02.06","14","28","1","0","0","0","0","0","3","0","5","0","1030"
"2023.02.07","8","15","4","0","1","1","1","3","5","0","3","0","910"
"2023.02.08","2","10","8","2","4","0","0","6","9","0","0","0","910"
"2023.02.09","3","3","7","0","1","0","1","3","5","0","0","0","730"
"2023.02.10","9","3","19","0","1","0","0","27","8","0","3","61","1140"
"2023.02.11","13","14","17","2","0","1","0","10","14","0","1","0","900"
"2023.02.12","3","4","3","0","0","0","0","0","2","0","2","0","560"
"2023.02.13","3","8","9","1","0","2","0","4","5","0","1","0","740"
"2023.02.14","4","7","4","0","2","0","0","0","6","0","1","0","690"
"2023.02.15","6","10","3","0","3","0","1","1","6","0","0","0","690"
"2023.02.16","2","3","16","1","2","0","0","1","20","0","2","14","800"
"2023.02.17","5","13","4","2","2","0","0","3","9","0","2","0","1010"
"2023.02.18","7","12","1","0","0","0","0","0","0","0","1","2","590"
"2023.02.19","6","8","7","2","0","1","0","2","13","0","1","0","820"
"2023.02.20","10","9","4","0","0","0","0","5","1","0","1","0","760"
"2023.02.21","8","7","7","0","0","0","0","3","2","0","0","0","620"
"2023.02.22","16","24","7","0","1","0","0","3","3","0","2","0","790"
"2023.02.23","13","7","11","3","3","0","0","4","9","0","1","0","970"
"2023.02.24","12","9","10","1","0","0","1","2","11","0","1","0","650"
"2023.02.25","6","6","7","0","0","0","0","2","7","0","0","0","660"
"2023.02.26","4","6","0","0","0","1","0","11","6","0","0","0","560"
"2023.02.27","3","9","3","3","0","0","0","3","4","0","0","0","550"
"2023.02.28","7","8","10","1","0","0","0","4","5","0","0","0","650"
"2023.03.01","2","20","5","1","0","0","0","3","7","0","0","0","715"
"2023.03.02","8","15","4","4","0","1","1","3","17","0","0","0","765"
"2023.03.03","4","10","12","3","0","1","0","5","8","0","0","0","820"
"2023.03.04","5","9","12","1","1","0","0","5","10","0","2","0","930"
"2023.03.05","9","11","7","0","2","0","0","15","8","0","2","0","650"
"2023.03.06","9","11","23","0","3","1","0","9","16","0","2","0","1060"
"2023.03.07","4","9","7","0","0","0","0","3","7","0","0","0","700"
"2023.03.08","5","13","2","0","1","0","0","0","1","0","1","0","590"
"2023.03.09","7","6","10","3","2","1","0","9","6","0","3","34","870"
"2023.03.10","10","20","8","2","1","0","0","1","7","0","2","0","1010"
"2023.03.11","8","7","4","0","2","0","0","0","4","0","0","0","1090"
"2023.03.12","8","5","16","0","0","0","0","1","6","0","9","0","710"
"2023.03.13","10","15","16","2","1","0","0","11","13","0","5","0","740"
"2023.03.14","8","10","9","7","2","0","0","12","10","0","1","0","980"
"2023.03.15","12","11","11","1","3","1","0","13","17","0","0","0","1040"
"2023.03.16","2","13","13","1","0","0","1","0","7","0","1","0","760"
"2023.03.17","5","7","8","2","0","0","0","14","3","0","1","0","880"
"2023.03.18","21","23","8","1","3","0","0","0","4","0","3","0","710"
"2023.03.19","5","16","9","0","2","0","0","1","8","0","3","0","700"
"2023.03.20","15","10","9","0","0","0","0","7","12","0","1","0","960"
"2023.03.21","5","8","3","2","2","0","0","16","6","0","4","2","920"
"2023.03.22","13","11","19","2","1","0","0","20","18","0","3","0","660"
"2023.03.23","4","23","8","0","3","0","0","5","12","0","4","2","1020"
